route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
170,NMBS/SNCB,BUS,Ettelbruck (LU) -- Gouvy,,700,,,
171,NMBS/SNCB,IC,Bruges -- Ostende,,103,,,
172,NMBS/SNCB,L,Gand-Saint-Pierre -- Lokeren,,100,,,
173,NMBS/SNCB,L,Audenarde -- Renaix,,100,,,
174,NMBS/SNCB,L,Grammont -- Denderleeuw,,100,,,
175,NMBS/SNCB,L,Gand-Dampoort -- Eeklo,,100,,,
176,NMBS/SNCB,IC,Termonde -- Lokeren,,103,,,
177,NMBS/SNCB,IC,Ostende -- Courtrai,,103,,,
178,NMBS/SNCB,L,Termonde -- Courtrai,,100,,,
179,NMBS/SNCB,L,Gand-Saint-Pierre -- Courtrai,,100,,,
18,NMBS/SNCB,BUS,Audenarde -- Zottegem,,700,,,
180,NMBS/SNCB,IC,Zottegem -- Courtrai,,103,,,
181,NMBS/SNCB,IC,Ostende -- Zottegem,,103,,,
182,NMBS/SNCB,IC,Deinze -- La Panne,,103,,,
183,NMBS/SNCB,IC,Bruges -- Knokke,,103,,,
184,NMBS/SNCB,IC,Lokeren -- Poperinge,,103,,,
185,NMBS/SNCB,IC,Lokeren -- Courtrai,,103,,,
186,NMBS/SNCB,IC,Gand-Saint-Pierre -- Lokeren,,103,,,
187,NMBS/SNCB,IC,Deinze -- Poperinge,,103,,,
188,NMBS/SNCB,IC,Deinze -- Courtrai,,103,,,
189,NMBS/SNCB,IC,Anvers-Central -- Lokeren,,103,,,
19,NMBS/SNCB,BUS,Gand-Saint-Pierre -- Audenarde,,700,,,
190,NMBS/SNCB,L,Anvers-Central -- Lierre,,100,,,
191,NMBS/SNCB,IC,Anvers-Central -- Herentals,,103,,,
192,NMBS/SNCB,L,Bruxelles-Midi -- Anvers-Central,,100,,,
193,NMBS/SNCB,L,Anvers-Central -- Anvers-Noorderdokken,,100,,,
194,NMBS/SNCB,IC,Liège-Guillemins -- Liers,,103,,,
195,NMBS/SNCB,L,Schaerbeek -- Louvain,,100,,,
196,NMBS/SNCB,L,Hasselt -- Diest,,100,,,
197,NMBS/SNCB,IC,Anvers-Central -- Louvain,,103,,,
198,NMBS/SNCB,IC,Anvers-Central -- Lierre,,103,,,
199,NMBS/SNCB,L,Anvers-Noorderdokken -- Puurs,,100,,,
2,NMBS/SNCB,IC,La Panne -- Alost,,103,,,
20,NMBS/SNCB,BUS,Jette -- Termonde,,700,,,
200,NMBS/SNCB,L,Anvers-Central -- Puurs,,100,,,
201,NMBS/SNCB,L,Anvers-Central -- Malines,,100,,,
202,NMBS/SNCB,IC,Gand-Saint-Pierre -- Saint-Nicolas,,103,,,
203,NMBS/SNCB,L,Heist-op-den-Berg -- Louvain,,100,,,
204,NMBS/SNCB,IC,Hasselt -- Landen,,103,,,
205,NMBS/SNCB,L,Essen -- Kapellen,,100,,,
206,NMBS/SNCB,L,Essen -- Heide,,100,,,
207,NMBS/SNCB,EXTRA,Anvers-Central -- Noorderkempen (Brecht),,103,,,
208,NMBS/SNCB,L,Bruxelles-Nord -- Louvain,,100,,,
209,NMBS/SNCB,L,Anvers-Central -- Essen,,100,,,
21,NMBS/SNCB,BUS,Londerzeel -- Termonde,,700,,,
210,NMBS/SNCB,IC,Anvers-Central -- Mol,,103,,,
211,NMBS/SNCB,IC,Bruxelles-Midi -- Brussels Airport-Zaventem,,103,,,
212,NMBS/SNCB,IC,Mons -- Braine-le-Comte,,103,,,
213,NMBS/SNCB,IC,Hal -- Tournai,,103,,,
214,NMBS/SNCB,L,Opwijk -- Termonde,,100,,,
215,NMBS/SNCB,IC,Braine-le-Comte -- Quiévrain,,103,,,
216,NMBS/SNCB,IC,Braine-le-Comte -- Saint-Ghislain,,103,,,
217,NMBS/SNCB,IC,Hal -- Binche,,103,,,
218,NMBS/SNCB,L,Hal -- Braine-le-Comte,,100,,,
219,NMBS/SNCB,IC,Opwijk -- Lokeren,,103,,,
22,NMBS/SNCB,BUS,Gand-Saint-Pierre -- Schellebelle,,700,,,
220,NMBS/SNCB,IC,Opwijk -- Termonde,,103,,,
221,NMBS/SNCB,IC,Hal -- La Louvière-Sud,,103,,,
222,NMBS/SNCB,L,Namur -- Yvoir,,100,,,
223,NMBS/SNCB,IC,Liers -- Namur,,103,,,
224,NMBS/SNCB,L,Namur -- Dinant,,100,,,
225,NMBS/SNCB,L,Libramont -- Bertrix,,100,,,
226,NMBS/SNCB,P,Namur -- Ciney,,103,,,
227,NMBS/SNCB,IC,Namur -- Ciney,,103,,,
228,NMBS/SNCB,IC,Bruxelles-Midi -- Ciney,,103,,,
229,NMBS/SNCB,L,Gendron-Celles -- Libramont,,100,,,
23,NMBS/SNCB,BUS,Courtrai -- Poperinge,,700,,,
230,NMBS/SNCB,L,Liège-Guillemins -- Liers,,100,,,
231,NMBS/SNCB,L,Gendron-Celles -- Bertrix,,100,,,
232,NMBS/SNCB,IC,Bruxelles-Midi -- Namur,,103,,,
233,NMBS/SNCB,IC,Bruxelles-Luxembourg -- Brussels Airport-Zaventem,,103,,,
234,NMBS/SNCB,IC,Rochefort-Jemelle -- Ciney,,103,,,
235,NMBS/SNCB,L,Jambes -- Charleroi-Central,,100,,,
236,NMBS/SNCB,IC,Welkenraedt -- Eupen,,103,,,
237,NMBS/SNCB,P,Bruxelles-Midi -- Arlon,,103,,,
238,NMBS/SNCB,P,Ottignies -- Arlon,,103,,,
239,NMBS/SNCB,L,Bruxelles-Luxembourg -- Zottegem,,100,,,
24,NMBS/SNCB,BUS,Gand-Saint-Pierre -- Renaix,,700,,,
240,NMBS/SNCB,IC,Bruxelles-Nord -- Tournai,,103,,,
241,NMBS/SNCB,IC,La Louvière-Sud -- Binche,,103,,,
242,NMBS/SNCB,IC,Tournai -- Mouscron,,103,,,
243,NMBS/SNCB,L,Mons -- Quévy,,100,,,
244,NMBS/SNCB,L,Jurbise -- Quévy,,100,,,
245,NMBS/SNCB,IC,Saint-Ghislain -- Tournai,,103,,,
246,NMBS/SNCB,IC,Nivelles -- Charleroi-Central,,103,,,
247,NMBS/SNCB,IC,Ath -- Courtrai,,103,,,
248,NMBS/SNCB,IC,Mons -- Mouscron,,103,,,
249,NMBS/SNCB,IC,Mons -- Jurbise,,103,,,
25,NMBS/SNCB,BUS,Gand-Saint-Pierre -- Saint-Nicolas,,700,,,
250,NMBS/SNCB,IC,Jurbise -- Braine-le-Comte,,103,,,
251,NMBS/SNCB,IC,Saint-Ghislain -- Mouscron,,103,,,
252,NMBS/SNCB,IC,Tournai -- Ath,,103,,,
253,NMBS/SNCB,IC,Mons -- Courtrai,,103,,,
254,NMBS/SNCB,IC,Mons -- Tournai,,103,,,
255,NMBS/SNCB,IC,Namur -- Tamines,,103,,,
256,NMBS/SNCB,ICT,Charleroi-Central -- La Louvière-Sud,,103,,,
257,NMBS/SNCB,IC,Charleroi-Central -- Fleurus,,103,,,
258,NMBS/SNCB,L,Nivelles -- Charleroi-Central,,100,,,
259,NMBS/SNCB,L,Wavre -- Fleurus,,100,,,
26,NMBS/SNCB,BUS,Deinze -- Courtrai,,700,,,
260,NMBS/SNCB,P,Mons -- Quévy,,103,,,
261,NMBS/SNCB,L,Ottignies -- Fleurus,,100,,,
262,NMBS/SNCB,P,Mons -- Tournai,,103,,,
263,NMBS/SNCB,S34,Anvers-Central -- Saint-Nicolas,,100,,,
264,NMBS/SNCB,S34,Anvers-Berchem -- Saint-Nicolas,,100,,,
265,NMBS/SNCB,IC,Genk -- Bruges,,103,,,
266,NMBS/SNCB,IC,Genk -- Blankenberge,,103,,,
267,NMBS/SNCB,IC,Hasselt -- Bruges,,103,,,
268,NMBS/SNCB,IC,Hasselt -- Blankenberge,,103,,,
269,NMBS/SNCB,IC,Bruges -- Blankenberge,,103,,,
27,NMBS/SNCB,BUS,Enghien -- Grammont,,700,,,
270,NMBS/SNCB,S6,Schaerbeek -- Grammont,,100,,,
271,NMBS/SNCB,S6,Schaerbeek -- Audenarde,,100,,,
272,NMBS/SNCB,S6,Schaerbeek -- Denderleeuw,,100,,,
273,NMBS/SNCB,S6,Schaerbeek -- Zottegem,,100,,,
274,NMBS/SNCB,S6,Enghien -- Denderleeuw,,100,,,
275,NMBS/SNCB,S6,Enghien -- Zottegem,,100,,,
276,NMBS/SNCB,S6,Hal -- Denderleeuw,,100,,,
277,NMBS/SNCB,S6,Grammont -- Denderleeuw,,100,,,
278,NMBS/SNCB,S6,Enghien -- Grammont,,100,,,
279,NMBS/SNCB,L,Audenarde -- Zottegem,,100,,,
28,NMBS/SNCB,BUS,Courtrai -- Comines,,700,,,
280,NMBS/SNCB,L,Zottegem -- Courtrai,,100,,,
281,NMBS/SNCB,L,Audenarde -- Courtrai,,100,,,
282,NMBS/SNCB,S43,Maastricht (NL) -- Liège-Guillemins,,100,,,
283,NMBS/SNCB,IC,Liège-Guillemins -- Mons,,103,,,
284,NMBS/SNCB,IC,Bruxelles-Midi -- Liège-Guillemins,,103,,,
285,NMBS/SNCB,IC,Liège-Guillemins -- Quiévrain,,103,,,
286,NMBS/SNCB,IC,Bruxelles-Midi -- Mons,,103,,,
287,NMBS/SNCB,L,Philippeville -- Couvin,,100,,,
288,NMBS/SNCB,L,Gand-Saint-Pierre -- Eeklo,,100,,,
289,NMBS/SNCB,IC,Bruxelles-Midi -- Libramont,,103,,,
29,NMBS/SNCB,BUS,Willebroek -- Saint-Nicolas,,700,,,
290,NMBS/SNCB,IC,Landen -- Liège-Guillemins,,103,,,
291,NMBS/SNCB,L,La Louvière-Centre -- La Louvière-Sud,,100,,,
292,NMBS/SNCB,L,Liège-Guillemins -- Marloie,,100,,,
293,NMBS/SNCB,IC,Rochefort-Jemelle -- Arlon,,103,,,
294,NMBS/SNCB,IC,Anvers-Central -- Charleroi-Central,,103,,,
295,NMBS/SNCB,IC,Saint-Ghislain -- Quiévrain,,103,,,
296,NMBS/SNCB,IC,Anvers-Central -- Essen,,103,,,
297,NMBS/SNCB,L,Bruges -- Zeebrugge-Dorp,,100,,,
298,NMBS/SNCB,EXTRA,Bruges -- Zeebrugge-Dorp,,103,,,
299,NMBS/SNCB,P,Schaerbeek -- La Panne,,103,,,
3,NMBS/SNCB,P,Gand-Saint-Pierre -- Alost,,103,,,
30,NMBS/SNCB,BUS,Gand-Saint-Pierre -- Alost,,700,,,
300,NMBS/SNCB,L,La Louvière-Sud -- Binche,,100,,,
301,NMBS/SNCB,L,Liège-Guillemins -- Liège-Saint-Lambert,,100,,,
302,NMBS/SNCB,P,Bruxelles-Midi -- Liège-Guillemins,,103,,,
303,NMBS/SNCB,IC,Liège-Guillemins -- Saint-Ghislain,,103,,,
304,NMBS/SNCB,IC,Hal -- Liège-Guillemins,,103,,,
305,NMBS/SNCB,S1,Bruxelles-Midi -- Anvers-Central,,100,,,
306,NMBS/SNCB,S1,Nivelles -- Anvers-Central,,100,,,
307,NMBS/SNCB,S1,Braine-l'Alleud -- Anvers-Central,,100,,,
308,NMBS/SNCB,S1,Schaerbeek -- Nivelles,,100,,,
309,NMBS/SNCB,S1,Nivelles -- Malines,,100,,,
31,NMBS/SNCB,BUS,Gand-Saint-Pierre -- Melle,,700,,,
310,NMBS/SNCB,S1,Bruxelles-Midi -- Anvers-Berchem,,100,,,
311,NMBS/SNCB,T,Ottignies -- Bruxelles-Midi,,103,,,
312,NMBS/SNCB,T,Wavre -- Bruxelles-Midi,,103,,,
313,NMBS/SNCB,IC,Anvers-Central -- Gand-Saint-Pierre,,103,,,
314,NMBS/SNCB,T,Schaerbeek -- Cambron-Casteau,,103,,,
315,NMBS/SNCB,T,Hal -- Cambron-Casteau,,103,,,
316,NMBS/SNCB,IC,Anvers-Central -- Ostende,,103,,,
317,NMBS/SNCB,IC,Anvers-Berchem -- Ostende,,103,,,
318,NMBS/SNCB,T,Dinant -- Houyet,,103,,,
319,NMBS/SNCB,T,Liège-Guillemins -- Rochefort-Jemelle,,103,,,
32,NMBS/SNCB,BUS,Puurs -- Saint-Nicolas,,700,,,
320,NMBS/SNCB,T,Bruges -- Knokke,,103,,,
321,NMBS/SNCB,EXP,Bruges -- Knokke,,103,,,
322,NMBS/SNCB,EXP,Turnhout -- Blankenberge,,103,,,
323,NMBS/SNCB,EXP,Anvers-Central -- Blankenberge,,103,,,
324,NMBS/SNCB,EXP,Charleroi-Central -- Blankenberge,,103,,,
325,NMBS/SNCB,EXP,Neerpelt -- Blankenberge,,103,,,
326,NMBS/SNCB,EXP,Schaerbeek -- Blankenberge,,103,,,
327,NMBS/SNCB,EXP,Tongres -- Ostende,,103,,,
328,NMBS/SNCB,EXP,Hasselt -- Ostende,,103,,,
329,NMBS/SNCB,EXP,Rochefort-Jemelle -- Ostende,,103,,,
33,NMBS/SNCB,BUS,Louvain -- Liège-Guillemins,,700,,,
330,NMBS/SNCB,EXP,Arlon -- Ostende,,103,,,
331,NMBS/SNCB,EXP,Bruxelles-Nord -- La Panne,,103,,,
332,NMBS/SNCB,EXP,Liège-Guillemins -- La Panne,,103,,,
333,NMBS/SNCB,EXP,Welkenraedt -- Ostende,,103,,,
334,NMBS/SNCB,EXP,Louvain -- Ostende,,103,,,
335,NMBS/SNCB,EXP,Mons -- Blankenberge,,103,,,
336,NMBS/SNCB,EXP,Hasselt -- Blankenberge,,103,,,
337,NMBS/SNCB,EXP,Louvain -- Blankenberge,,103,,,
338,NMBS/SNCB,EXTRA,Gand-Saint-Pierre -- Renaix,,103,,,
339,NMBS/SNCB,EXTRA,Mol -- Louvain,,103,,,
34,NMBS/SNCB,BUS,Anvers-Central -- Heide,,700,,,
340,NMBS/SNCB,EXTRA,Hamont -- Louvain,,103,,,
341,NMBS/SNCB,EXTRA,Mons -- Quévy,,103,,,
342,NMBS/SNCB,EXTRA,Ottignies -- Louvain-la-Neuve,,103,,,
343,NMBS/SNCB,S52,Gand-Saint-Pierre -- Grammont,,100,,,
344,NMBS/SNCB,IC,Luxembourg (LU) -- Arlon,,103,,,
345,NMBS/SNCB,P,Schaerbeek -- Mons,,103,,,
346,NMBS/SNCB,L,Maastricht (NL) -- Liège-Guillemins,,100,,,
347,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Tournai,,103,,,
348,NMBS/SNCB,IC,Bruxelles-Midi -- Tournai,,103,,,
349,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Ath,,103,,,
35,NMBS/SNCB,BUS,Hasselt -- Genk,,700,,,
350,NMBS/SNCB,S1,Anvers-Central -- Charleroi-Central,,100,,,
351,NMBS/SNCB,S1,Bruxelles-Nord -- Nivelles,,100,,,
352,NMBS/SNCB,IC,Lille Flandres (FR) -- Courtrai,,103,,,
353,NMBS/SNCB,IC,Mouscron -- Courtrai,,103,,,
354,NMBS/SNCB,S63,Maubeuge (FR) -- Charleroi-Central,,100,,,
355,NMBS/SNCB,S63,Erquelinnes -- Charleroi-Central,,100,,,
356,NMBS/SNCB,IC,Lille Flandres (FR) -- Tournai,,103,,,
357,NMBS/SNCB,S1,Bruxelles-Midi -- Malines,,100,,,
358,NMBS/SNCB,IC,Bruxelles-Midi -- Essen,,103,,,
359,NMBS/SNCB,IC,Essen -- Charleroi-Central,,103,,,
36,NMBS/SNCB,BUS,Mol -- Neerpelt,,700,,,
360,NMBS/SNCB,IC,Bruxelles-Nord -- Charleroi-Central,,103,,,
361,NMBS/SNCB,S10,Bruxelles-Midi -- Alost,,100,,,
362,NMBS/SNCB,S10,Bruxelles-Midi -- Denderleeuw,,100,,,
363,NMBS/SNCB,S10,Termonde -- Alost,,100,,,
364,NMBS/SNCB,S10,Ternat -- Alost,,100,,,
365,NMBS/SNCB,S10,Termonde -- Denderleeuw,,100,,,
366,NMBS/SNCB,IC,Luxembourg (LU) -- Namur,,103,,,
367,NMBS/SNCB,IC,Luxembourg (LU) -- Bruxelles-Midi,,103,,,
368,NMBS/SNCB,IC,Bruxelles-Midi -- Arlon,,103,,,
369,NMBS/SNCB,IC,Luxembourg (LU) -- Marloie,,103,,,
37,NMBS/SNCB,BUS,Lierre -- Mol,,700,,,
370,NMBS/SNCB,IC,Ciney -- Arlon,,103,,,
371,NMBS/SNCB,IC,Bruxelles-Midi -- Rochefort-Jemelle,,103,,,
372,NMBS/SNCB,IC,Marloie -- Arlon,,103,,,
373,NMBS/SNCB,IC,Namur -- Arlon,,103,,,
374,NMBS/SNCB,S4,Malines -- Alost,,100,,,
375,NMBS/SNCB,S4,Malines -- Denderleeuw,,100,,,
376,NMBS/SNCB,S4,Bruxelles-Midi -- Alost,,100,,,
377,NMBS/SNCB,S4,Bruxelles-Luxembourg -- Malines,,100,,,
378,NMBS/SNCB,IC,Tongres -- Gand-Saint-Pierre,,103,,,
379,NMBS/SNCB,IC,Bruxelles-Midi -- Tongres,,103,,,
38,NMBS/SNCB,BUS,Lierre -- Neerpelt,,700,,,
380,NMBS/SNCB,IC,Lokeren -- Denderleeuw,,103,,,
381,NMBS/SNCB,IC,Termonde -- Denderleeuw,,103,,,
382,NMBS/SNCB,IC,Jette -- Gand-Saint-Pierre,,103,,,
383,NMBS/SNCB,IC,Schellebelle -- Lokeren,,103,,,
384,NMBS/SNCB,IC,Hasselt -- Denderleeuw,,103,,,
385,NMBS/SNCB,IC,Tongres -- Denderleeuw,,103,,,
386,NMBS/SNCB,IC,Hasselt -- Gand-Saint-Pierre,,103,,,
387,NMBS/SNCB,IC,Gand-Saint-Pierre -- Termonde,,103,,,
388,NMBS/SNCB,IC,Termonde -- Schellebelle,,103,,,
389,NMBS/SNCB,S3,Audenarde -- Termonde,,100,,,
39,NMBS/SNCB,BUS,Heist-op-den-Berg -- Aarschot,,700,,,
390,NMBS/SNCB,S3,Schaerbeek -- Audenarde,,100,,,
391,NMBS/SNCB,S3,Termonde -- Zottegem,,100,,,
392,NMBS/SNCB,S3,Schaerbeek -- Zottegem,,100,,,
393,NMBS/SNCB,S3,Bruxelles-Nord -- Audenarde,,100,,,
394,NMBS/SNCB,S3,Bruxelles-Nord -- Denderleeuw,,100,,,
395,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Courtrai,,103,,,
396,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Denderleeuw,,103,,,
397,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Audenarde,,103,,,
398,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Ostende,,103,,,
399,NMBS/SNCB,S32,Anvers-Central -- Essen,,100,,,
4,NMBS/SNCB,BUS,Bruges -- Ostende,,700,,,
40,NMBS/SNCB,BUS,Anvers-Central -- Aarschot,,700,,,
400,NMBS/SNCB,S32,Essen -- Puurs,,100,,,
401,NMBS/SNCB,S32,Anvers-Central -- Puurs,,100,,,
402,NMBS/SNCB,IC,Liège-Saint-Lambert -- Namur,,103,,,
403,NMBS/SNCB,IC,Bruxelles-Midi -- Liège-Saint-Lambert,,103,,,
404,NMBS/SNCB,IC,Liège-Saint-Lambert -- Tournai,,103,,,
405,NMBS/SNCB,EXP,Bruxelles-Midi -- Liège-Saint-Lambert,,103,,,
406,NMBS/SNCB,EXP,Liège-Saint-Lambert -- Ostende,,103,,,
407,NMBS/SNCB,L,Hasselt -- Louvain,,100,,,
408,NMBS/SNCB,L,Begijnendijk -- Hasselt,,100,,,
409,NMBS/SNCB,IC,Namur -- Dinant,,103,,,
41,NMBS/SNCB,BUS,Herentals -- Turnhout,,700,,,
410,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Dinant,,103,,,
411,NMBS/SNCB,IC,Bruxelles-Midi -- Dinant,,103,,,
412,NMBS/SNCB,IC,Bruxelles-Midi -- Yvoir,,103,,,
413,NMBS/SNCB,IC,Gembloux -- Dinant,,103,,,
414,NMBS/SNCB,S32,Roosendaal (NL) -- Anvers-Central,,100,,,
415,NMBS/SNCB,S32,Roosendaal (NL) -- Boom,,100,,,
416,NMBS/SNCB,S32,Roosendaal (NL) -- Puurs,,100,,,
417,NMBS/SNCB,S32,Essen -- Kapellen,,100,,,
418,NMBS/SNCB,IC,Anvers-Central -- Hasselt,,103,,,
419,NMBS/SNCB,IC,Anvers-Central -- Tongres,,103,,,
42,NMBS/SNCB,BUS,Breda (NL) -- Noorderkempen (Brecht),,700,,,
420,NMBS/SNCB,IC,Anvers-Central -- Aarschot,,103,,,
421,NMBS/SNCB,IC,Malines -- Louvain,,103,,,
422,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Hasselt,,103,,,
423,NMBS/SNCB,S34,Anvers-Central -- Termonde,,100,,,
424,NMBS/SNCB,S34,Anvers-Central -- Lokeren,,100,,,
425,NMBS/SNCB,S34,Anvers-Berchem -- Lokeren,,100,,,
426,NMBS/SNCB,S34,Anvers-Berchem -- Termonde,,100,,,
427,NMBS/SNCB,L,Louvain -- Saint-Nicolas,,100,,,
428,NMBS/SNCB,L,Malines -- Louvain,,100,,,
429,NMBS/SNCB,L,Malines -- Saint-Nicolas,,100,,,
43,NMBS/SNCB,BUS,Anvers-Noorderdokken -- Heide,,700,,,
430,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Bruges,,103,,,
431,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Knokke,,103,,,
432,NMBS/SNCB,IC,Brussels Airport-Zaventem -- Gand-Saint-Pierre,,103,,,
433,NMBS/SNCB,L,Anvers-Central -- Louvain,,100,,,
434,NMBS/SNCB,L,Anvers-Central -- Hasselt,,100,,,
435,NMBS/SNCB,IC,Hasselt -- Liège-Guillemins,,103,,,
436,NMBS/SNCB,IC,Anvers-Central -- Liège-Guillemins,,103,,,
437,NMBS/SNCB,IC,Anvers-Central -- Liers,,103,,,
438,NMBS/SNCB,S33,Anvers-Central -- Mol,,100,,,
439,NMBS/SNCB,IC,Gand-Saint-Pierre -- La Panne,,103,,,
